Payment,Payee,Payment Date,Subject Matter
"99,157.64",Jacobs UK Ltd,22/05/2017,CAPITAL PROGRAMME
"106,139.64",Jacobs UK Ltd,21/06/2017,CAPITAL PROGRAMME
"117,304.02",Jacobs UK Ltd,19/02/2018,CAPITAL PROGRAMME
"118,522.03",Jacobs UK Ltd,12/06/2017,CAPITAL PROGRAMME
"128,102.47",Jacobs UK Ltd,18/09/2017,CAPITAL PROGRAMME
"137,689.17",Jacobs UK Ltd,27/11/2017,CAPITAL PROGRAMME
"166,746.41",Jacobs UK Ltd,25/09/2017,CAPITAL PROGRAMME
"180,138.84",Jacobs UK Ltd,30/10/2017,CAPITAL PROGRAMME
"195,016.68",Jacobs UK Ltd,08/05/2017,CAPITAL PROGRAMME
"210,642.74",Jacobs UK Ltd,21/08/2017,CAPITAL PROGRAMME
"350,268.30",Jacobs UK Ltd,22/05/2017,CAPITAL PROGRAMME
"353,758.13",Jacobs UK Ltd,24/04/2017,CAPITAL PROGRAMME
"36,611.98",Jacopa Limited,18/04/2017,CAPITAL PROGRAMME
"54,917.95",Jacopa Limited,17/05/2017,CAPITAL PROGRAMME
"68,986.80",James Aiken Engineering Solutions Ltd,12/02/2018,CAPITAL PROGRAMME
"36,712.38",James Fisher NDT,22/05/2017,CAPITAL PROGRAMME
"82,771.20",James Fisher NDT,18/12/2017,CAPITAL PROGRAMME
"115,015.68",James Fisher NDT,27/11/2017,CAPITAL PROGRAMME
"47,712.00",Jessie McLeman,03/07/2017,CONSULTANCY
"26,770.97",JGC Engineering & Technical Services Ltd,17/05/2017,CAPITAL PROGRAMME
"33,460.80",JGC Engineering & Technical Services Ltd,02/10/2017,CAPITAL PROGRAMME
"75,915.00",JGC Engineering & Technical Services Ltd,19/02/2018,CAPITAL PROGRAMME
"94,486.50",JGC Engineering & Technical Services Ltd,20/11/2017,CAPITAL PROGRAMME
"96,768.00",JGC Engineering & Technical Services Ltd,27/11/2017,CAPITAL PROGRAMME
"116,217.00",JGC Engineering & Technical Services Ltd,22/03/2018,CAPITAL PROGRAMME
"26,241.78",JKR Contracts Ltd,11/09/2017,CAPITAL PROGRAMME
"26,718.62",JKR Contracts Ltd,01/11/2017,CAPITAL PROGRAMME
"29,238.94",JKR Contracts Ltd,31/08/2017,CAPITAL PROGRAMME
"27,898.80",John Jardine Plant,07/06/2017,CAPITAL PROGRAMME
"29,470.80",John Jardine Plant,16/08/2017,CAPITAL PROGRAMME
"32,218.32",John Jardine Plant,22/11/2017,CAPITAL PROGRAMME
"60,664.80",John Jardine Plant,11/04/2017,CAPITAL PROGRAMME
"27,388.80",John T Cormack,06/03/2018,SUPPLIES & SERVICES
"30,748.68",John Warren (Animal By Products) Ltd,11/04/2017,SUPPLIES & SERVICES
"31,216.32",John Warren (Animal By Products) Ltd,12/06/2017,SUPPLIES & SERVICES
"44,829.96",John Warren (Animal By Products) Ltd,03/07/2017,SUPPLIES & SERVICES
"47,634.60",John Warren (Animal By Products) Ltd,31/07/2017,SUPPLIES & SERVICES
"51,967.38",John Warren (Animal By Products) Ltd,17/07/2017,SUPPLIES & SERVICES
"67,284.05",John Warren (Animal By Products) Ltd,13/11/2017,SUPPLIES & SERVICES
"48,686.25",Kapital Assets Ltd,07/08/2017,CAPITAL PROGRAMME
"32,149.88",Kelda Organic Energy (Edinburgh) Ltd,11/09/2017,POWER
"32,318.60",Kelda Organic Energy (Edinburgh) Ltd,11/10/2017,POWER
"32,694.86",Kelda Organic Energy (Edinburgh) Ltd,18/12/2017,POWER
"41,121.24",Kelda Organic Energy (Edinburgh) Ltd,13/11/2017,POWER
"41,867.51",Kelda Organic Energy (Edinburgh) Ltd,14/08/2017,POWER
"48,878.34",Kelda Organic Energy (Edinburgh) Ltd,22/05/2017,POWER
"51,776.21",Kelda Organic Energy (Edinburgh) Ltd,08/01/2018,POWER
"53,018.52",Kelda Organic Energy (Edinburgh) Ltd,11/04/2017,POWER
"58,036.10",Kelda Organic Energy (Edinburgh) Ltd,12/06/2017,POWER
"94,399.08",Kelda Organic Energy (Edinburgh) Ltd,17/07/2017,POWER
"94,781.72",Kelda Water,01/06/2017,WHOLESALE CHARGE CREDIT
"433,553.24",Kelda Water Services (Grampian) Ltd,22/11/2017,PFI COST
"29,726.40",Kevan Brown Ltd,27/03/2018,CAPITAL PROGRAMME
"1,200,000.00",Kier Integrated Services Limited,04/04/2017,CAPITAL PROGRAMME
"57,335.11",Kier Integrated Services Limited,18/04/2017,CAPITAL PROGRAMME
"191,734.70",Kier Integrated Services Limited,20/04/2017,CAPITAL PROGRAMME
"278,672.05",Kier Integrated Services Limited,24/04/2017,CONTRACTORS
"894,717.97",Kier Integrated Services Limited,26/04/2017,CAPITAL PROGRAMME
"164,901.67",Kier Integrated Services Limited,02/05/2017,CONTRACTORS
"348,431.36",Kier Integrated Services Limited,10/05/2017,CAPITAL PROGRAMME
"32,999.04",Kier Integrated Services Limited,15/05/2017,CAPITAL PROGRAMME
"57,977.32",Kier Integrated Services Limited,15/05/2017,CONTRACTORS
"349,759.37",Kier Integrated Services Limited,17/05/2017,CONTRACTORS
"107,705.94",Kier Integrated Services Limited,22/05/2017,CAPITAL PROGRAMME
"234,152.68",Kier Integrated Services Limited,22/05/2017,CONTRACTORS
"556,526.67",Kier Integrated Services Limited,24/05/2017,CAPITAL PROGRAMME
"61,637.03",Kier Integrated Services Limited,30/05/2017,CAPITAL PROGRAMME
"33,657.65",Kier Integrated Services Limited,01/06/2017,CONTRACTORS
"313,175.91",Kier Integrated Services Limited,07/06/2017,CONTRACTORS
"593,472.56",Kier Integrated Services Limited,12/06/2017,CAPITAL PROGRAMME
"40,902.19",Kier Integrated Services Limited,21/06/2017,CAPITAL PROGRAMME
"127,703.57",Kier Integrated Services Limited,26/06/2017,CAPITAL PROGRAMME
"1,330,404.05",Kier Integrated Services Limited,26/06/2017,CAPITAL PROGRAMME
"1,236,116.35",Kier Integrated Services Limited,13/07/2017,CAPITAL PROGRAMME
"145,550.53",Kier Integrated Services Limited,17/07/2017,CONTRACTORS
"41,510.17",Kier Integrated Services Limited,24/07/2017,CONTRACTORS
"48,346.24",Kier Integrated Services Limited,26/07/2017,CONTRACTORS
"36,470.88",Kier Integrated Services Limited,02/08/2017,CONTRACTORS
"83,343.72",Kier Integrated Services Limited,14/08/2017,CAPITAL PROGRAMME
"201,331.06",Kier Integrated Services Limited,21/08/2017,CONTRACTORS
"1,129,904.85",Kier Integrated Services Limited,23/08/2017,CAPITAL PROGRAMME
"30,132.81",Kier Integrated Services Limited,29/08/2017,CONTRACTORS
"198,942.06",Kier Integrated Services Limited,31/08/2017,CAPITAL PROGRAMME
"480,987.95",Kier Integrated Services Limited,31/08/2017,CONTRACTORS
"33,417.96",Kier Integrated Services Limited,11/09/2017,CAPITAL PROGRAMME
"345,318.52",Kier Integrated Services Limited,13/09/2017,CONTRACTORS
"47,223.09",Kier Integrated Services Limited,18/09/2017,CAPITAL PROGRAMME
"823,799.04",Kier Integrated Services Limited,20/09/2017,CAPITAL PROGRAMME
"88,203.01",Kier Integrated Services Limited,25/09/2017,CAPITAL PROGRAMME
"390,311.03",Kier Integrated Services Limited,25/09/2017,CAPITAL PROGRAMME
"45,341.45",Kier Integrated Services Limited,27/09/2017,CAPITAL PROGRAMME
"89,112.89",Kier Integrated Services Limited,27/09/2017,CAPITAL PROGRAMME
"132,598.34",Kier Integrated Services Limited,11/10/2017,CAPITAL PROGRAMME
"1,095,697.80",Kier Integrated Services Limited,16/10/2017,CAPITAL PROGRAMME
"328,209.39",Kier Integrated Services Limited,18/10/2017,CONTRACTORS
"166,386.92",Kier Integrated Services Limited,23/10/2017,CAPITAL PROGRAMME
"550,701.47",Kier Integrated Services Limited,25/10/2017,CONTRACTORS
"58,122.69",Kier Integrated Services Limited,30/10/2017,CONTRACTORS
"56,116.81",Kier Integrated Services Limited,01/11/2017,CAPITAL PROGRAMME
"223,142.09",Kier Integrated Services Limited,20/11/2017,CAPITAL PROGRAMME
"1,226,869.66",Kier Integrated Services Limited,20/11/2017,CAPITAL PROGRAMME
"156,205.86",Kier Integrated Services Limited,22/11/2017,CONTRACTORS
"48,160.07",Kier Integrated Services Limited,27/11/2017,CONTRACTORS
"88,483.90",Kier Integrated Services Limited,27/11/2017,CAPITAL PROGRAMME
"104,371.63",Kier Integrated Services Limited,18/12/2017,CONTRACTORS
"240,000.00",Kier Integrated Services Limited,19/12/2017,CAPITAL PROGRAMME
"925,931.13",Kier Integrated Services Limited,20/12/2017,CAPITAL PROGRAMME
"826,076.53",Kier Integrated Services Limited,22/12/2017,CONTRACTORS
"728,051.08",Kier Integrated Services Limited,18/01/2018,CAPITAL PROGRAMME
"124,022.48",Kier Integrated Services Limited,22/01/2018,CONTRACTORS
"163,303.26",Kier Integrated Services Limited,31/01/2018,CAPITAL PROGRAMME
"61,102.55",Kier Integrated Services Limited,12/02/2018,CONTRACTORS
"93,537.26",Kier Integrated Services Limited,12/02/2018,CAPITAL PROGRAMME
"48,714.59",Kier Integrated Services Limited,14/02/2018,CAPITAL PROGRAMME
"130,246.84",Kier Integrated Services Limited,19/02/2018,CAPITAL PROGRAMME
"796,014.22",Kier Integrated Services Limited,21/02/2018,CAPITAL PROGRAMME
"58,092.83",Kier Integrated Services Limited,28/02/2018,CONTRACTORS
"104,003.06",Kier Integrated Services Limited,06/03/2018,CAPITAL PROGRAMME
"550,530.43",Kier Integrated Services Limited,08/03/2018,CONTRACTORS
"82,321.92",Kier Integrated Services Limited,14/03/2018,CAPITAL PROGRAMME
"50,309.21",Kier Integrated Services Limited,20/03/2018,CAPITAL PROGRAMME
"963,239.29",Kier Integrated Services Limited,27/03/2018,CAPITAL PROGRAMME
"702,196.35",Kier Integrated Services Limited,29/03/2018,CONTRACTORS
"119,780.64",Kirkliston Consortium,07/12/2017,CAPITAL PROGRAMME
"28,703.44",Kirkwood Homes Limited,22/05/2017,CAPITAL PROGRAMME
"29,874.24",Kirkwood Homes Limited,21/06/2017,CAPITAL PROGRAMME
"29,382.49",Kobus Services Ltd,14/02/2018,CAPITAL PROGRAMME
"53,796.28",Kobus Services Ltd,11/04/2017,CAPITAL PROGRAMME
"41,240.40",KPMG,15/01/2018,AUDIT / TAX FEES
"45,268.80",Kyle Systems & Consultancy Ltd,23/08/2017,CAPITAL PROGRAMME
"65,220.00",Labware Ltd,22/05/2017,TELECOMS & IT
"40,829.07",Ladysbridge Village Ltd,21/06/2017,CAPITAL PROGRAMME
"140,538.46",Lagan Construction Group Ltd,22/05/2017,CONTRACTORS
"25,716.01",Land Engineering (Scotland) Ltd,05/04/2017,CAPITAL PROGRAMME
"58,587.47",Land Engineering (Scotland) Ltd,04/05/2017,CONTRACTORS
"74,186.52",Land Engineering (Scotland) Ltd,03/04/2017,PROPERTY
"119,006.12",Land Engineering (Scotland) Ltd,26/04/2017,CONTRACTORS
"131,957.27",Land Engineering (Scotland) Ltd,11/04/2017,CONTRACTORS
"258,947.21",Land Engineering (Scotland) Ltd,26/06/2017,CONTRACTORS
"26,316.60",Lanes Group Plc,26/02/2018,CAPITAL PROGRAMME
"27,421.58",Lanes Group Plc,07/12/2017,CAPITAL PROGRAMME
"28,927.56",Lanes Group Plc,01/06/2017,CAPITAL PROGRAMME
"30,332.68",Lanes Group Plc,11/04/2017,CAPITAL PROGRAMME
"58,796.03",Lanes Group Plc,21/08/2017,CAPITAL PROGRAMME
"79,604.18",Lanes Group Plc,16/08/2017,CAPITAL PROGRAMME
"95,157.01",Lanes Group Plc,30/10/2017,CAPITAL PROGRAMME
"50,726.34",Lerwick Port Authority,03/04/2017,PROPERTY
"52,738.10",Lex Autolease Ltd,01/11/2017,TRANSPORT
"75,315.47",Lex Autolease Ltd,06/03/2018,TRANSPORT
"89,634.23",Lex Autolease Ltd,26/04/2017,TRANSPORT
"90,690.92",Lex Autolease Ltd,30/05/2017,TRANSPORT
"91,271.02",Lex Autolease Ltd,10/07/2017,TRANSPORT
"92,704.98",Lex Autolease Ltd,06/09/2017,TRANSPORT
"103,671.57",Lex Autolease Ltd,09/10/2017,TRANSPORT
"160,328.56",Lex Autolease Ltd,23/10/2017,TRANSPORT
"288,920.85",Lex Autolease Ltd,18/01/2018,TRANSPORT
"42,379.20",LGC Ltd,20/04/2017,SUBSCRIPTIONS
"65,203.50",LGC Standards Proficiency Testing,11/04/2017,SUBSCRIPTIONS
"72,831.16",Lhoist UK Ltd,11/04/2017,CHEMICALS
"77,185.55",Lhoist UK Ltd,26/06/2017,CHEMICALS
"87,556.82",Lhoist UK Ltd,23/08/2017,CHEMICALS
"89,954.15",Lhoist UK Ltd,05/06/2017,CHEMICALS
"93,966.62",Lhoist UK Ltd,30/10/2017,CHEMICALS
"99,298.41",Lhoist UK Ltd,04/10/2017,CHEMICALS
"107,539.27",Lhoist UK Ltd,19/07/2017,CHEMICALS
"126,359.35",Lhoist UK Ltd,26/02/2018,CHEMICALS
"148,194.06",Lhoist UK Ltd,22/03/2018,CHEMICALS
"211,819.74",Lhoist UK Ltd,18/01/2018,CHEMICALS
"27,860.56",Lightways (Contractors),04/01/2018,CONTRACTORS
"30,174.59",Lightways (Contractors),11/04/2017,CONTRACTORS
"32,916.71",Lightways (Contractors),06/03/2018,CONTRACTORS
"33,830.48",Lightways (Contractors),21/08/2017,CONTRACTORS
"34,118.46",Lightways (Contractors),22/12/2017,CONTRACTORS
"34,579.38",Lightways (Contractors),27/03/2018,CONTRACTORS
"35,253.67",Lightways (Contractors),03/04/2017,CONTRACTORS
"41,239.66",Lightways (Contractors),30/10/2017,CONTRACTORS
"44,987.89",Lightways (Contractors),05/04/2017,CONTRACTORS
"62,494.60",Lightways (Contractors),16/10/2017,CONTRACTORS
"69,084.90",Lightways (Contractors),21/06/2017,CONTRACTORS
"72,501.41",Lightways (Contractors),16/08/2017,CONTRACTORS
"73,319.93",Lightways (Contractors),20/09/2017,CONTRACTORS
"74,543.10",Lightways (Contractors),26/07/2017,CONTRACTORS
"75,686.40",Lightways (Contractors),14/02/2018,CONTRACTORS
"76,414.50",Lightways (Contractors),20/03/2018,CONTRACTORS
"86,451.43",Lightways (Contractors),13/12/2017,CONTRACTORS
"87,265.80",Lightways (Contractors),20/04/2017,CONTRACTORS
"102,254.48",Lightways (Contractors),18/01/2018,CONTRACTORS
"102,291.78",Lightways (Contractors),22/05/2017,CONTRACTORS
"116,269.19",Lightways (Contractors),20/11/2017,CONTRACTORS
"27,096.00",Limehillock Quarry Plant,09/08/2017,SUPPLIES & SERVICES
"73,772.55",Link Group Limited,02/05/2017,CAPITAL PROGRAMME
"32,617.80",Lintott Control Systems LImited,08/11/2017,CAPITAL PROGRAMME
"63,541.19",Lintott Control Systems LImited,16/08/2017,CAPITAL PROGRAMME
"35,446.24",Loretto Housing Association Ltd,21/02/2018,CAPITAL PROGRAMME
"38,428.80",Lothian Tractors Limited,27/03/2018,CAPITAL PROGRAMME
"97,796.70",Lovell Partnerships Limited,10/01/2018,CAPITAL PROGRAMME
"31,519.03",Luce Bay Plant Hire Ltd,22/11/2017,CAPITAL PROGRAMME
"51,600.00",Luce Bay Plant Hire Ltd,14/03/2018,CAPITAL PROGRAMME
"48,115.20",Lundin Homes Limited,01/06/2017,CAPITAL PROGRAMME
"31,123.96",M & N Electrical & Mechanical Services Ltd,14/02/2018,CAPITAL PROGRAMME
"32,697.60",M & N Electrical & Mechanical Services Ltd,11/12/2017,CAPITAL PROGRAMME
"45,142.38",M & N Electrical & Mechanical Services Ltd,27/03/2018,CAPITAL PROGRAMME
"55,798.57",M & N Electrical & Mechanical Services Ltd,14/03/2018,CAPITAL PROGRAMME
"25,375.04",M & N Electrical & Mechanical Srvs Ltd,22/11/2017,CAPITAL PROGRAMME
"27,306.01",M & N Electrical & Mechanical Srvs Ltd,05/07/2017,CAPITAL PROGRAMME
"31,243.15",M & N Electrical & Mechanical Srvs Ltd,22/11/2017,CAPITAL PROGRAMME
"47,185.18",M & N Electrical & Mechanical Srvs Ltd,20/11/2017,CAPITAL PROGRAMME
"49,251.46",M & N Electrical & Mechanical Srvs Ltd,11/04/2017,CAPITAL PROGRAMME
"55,375.20",M & N Electrical & Mechanical Srvs Ltd,18/09/2017,CAPITAL PROGRAMME
"57,900.26",M & N Electrical & Mechanical Srvs Ltd,22/05/2017,CAPITAL PROGRAMME
"63,017.72",M & N Electrical & Mechanical Srvs Ltd,26/07/2017,CAPITAL PROGRAMME
"72,518.59",M & N Electrical & Mechanical Srvs Ltd,26/04/2017,CAPITAL PROGRAMME
"25,852.02",M2 (Water) LLP,13/11/2017,CAPITAL PROGRAMME
"27,828.83",M2 (Water) LLP,11/09/2017,CAPITAL PROGRAMME
"29,015.51",M2 (Water) LLP,08/11/2017,CAPITAL PROGRAMME
"29,041.85",M2 (Water) LLP,06/09/2017,CAPITAL PROGRAMME
"35,423.24",M2 (Water) LLP,01/06/2017,CAPITAL PROGRAMME
"36,410.73",M2 (Water) LLP,26/04/2017,CAPITAL PROGRAMME
"37,544.27",M2 (Water) LLP,09/10/2017,CAPITAL PROGRAMME
"37,669.67",M2 (Water) LLP,11/10/2017,CAPITAL PROGRAMME
"39,381.82",M2 (Water) LLP,04/09/2017,CAPITAL PROGRAMME
"42,246.72",M2 (Water) LLP,07/08/2017,CAPITAL PROGRAMME
"47,013.50",M2 (Water) LLP,04/05/2017,CAPITAL PROGRAMME
"57,239.40",M2 (Water) LLP,20/09/2017,CAPITAL PROGRAMME
"58,229.37",M2 (Water) LLP,04/10/2017,CAPITAL PROGRAMME
"63,102.39",M2 (Water) LLP,10/05/2017,CAPITAL PROGRAMME
"64,899.66",M2 (Water) LLP,08/05/2017,CAPITAL PROGRAMME
"65,831.90",M2 (Water) LLP,02/05/2017,CAPITAL PROGRAMME
"66,181.68",M2 (Water) LLP,30/05/2017,CAPITAL PROGRAMME
"67,256.07",M2 (Water) LLP,25/09/2017,CAPITAL PROGRAMME
"70,009.76",M2 (Water) LLP,15/05/2017,CAPITAL PROGRAMME
"72,982.02",M2 (Water) LLP,25/10/2017,CAPITAL PROGRAMME
"73,535.97",M2 (Water) LLP,16/10/2017,CAPITAL PROGRAMME
"81,893.47",M2 (Water) LLP,15/11/2017,CAPITAL PROGRAMME
"82,353.92",M2 (Water) LLP,17/07/2017,CAPITAL PROGRAMME
"86,326.30",M2 (Water) LLP,10/07/2017,CAPITAL PROGRAMME
"88,259.27",M2 (Water) LLP,02/08/2017,CAPITAL PROGRAMME
"98,490.97",M2 (Water) LLP,26/06/2017,CAPITAL PROGRAMME
"106,514.33",M2 (Water) LLP,02/10/2017,CAPITAL PROGRAMME
"112,262.37",M2 (Water) LLP,03/07/2017,CAPITAL PROGRAMME
"113,243.84",M2 (Water) LLP,31/07/2017,CAPITAL PROGRAMME
"115,520.58",M2 (Water) LLP,16/08/2017,CAPITAL PROGRAMME
"119,574.27",M2 (Water) LLP,18/04/2017,CAPITAL PROGRAMME
"121,729.62",M2 (Water) LLP,23/08/2017,CAPITAL PROGRAMME
"127,948.83",M2 (Water) LLP,22/11/2017,CAPITAL PROGRAMME
"135,020.48",M2 (Water) LLP,24/04/2017,CAPITAL PROGRAMME
"140,593.01",M2 (Water) LLP,20/04/2017,CAPITAL PROGRAMME
"152,571.61",M2 (Water) LLP,11/04/2017,CAPITAL PROGRAMME
"174,895.43",M2 (Water) LLP,13/11/2017,CAPITAL PROGRAMME
"185,469.94",M2 (Water) LLP,13/07/2017,CAPITAL PROGRAMME
"202,991.26",M2 (Water) LLP,13/09/2017,CAPITAL PROGRAMME
"211,673.86",M2 (Water) LLP,06/11/2017,CAPITAL PROGRAMME
"243,384.73",M2 (Water) LLP,30/10/2017,CAPITAL PROGRAMME
"246,823.74",M2 (Water) LLP,24/07/2017,CAPITAL PROGRAMME
"254,470.50",M2 (Water) LLP,05/06/2017,CAPITAL PROGRAMME
"282,297.02",M2 (Water) LLP,20/11/2017,CAPITAL PROGRAMME
"284,660.31",M2 (Water) LLP,18/10/2017,CAPITAL PROGRAMME
"293,982.90",M2 (Water) LLP,27/11/2017,CAPITAL PROGRAMME
"296,393.71",M2 (Water) LLP,14/08/2017,CAPITAL PROGRAMME
"301,316.91",M2 (Water) LLP,12/06/2017,CAPITAL PROGRAMME
"326,634.91",M2 (Water) LLP,21/08/2017,CAPITAL PROGRAMME
"361,109.28",M2 (Water) LLP,27/09/2017,CAPITAL PROGRAMME
"361,695.74",M2 (Water) LLP,29/08/2017,CAPITAL PROGRAMME
"379,518.00",M2 (Water) LLP,21/06/2017,CAPITAL PROGRAMME
"402,867.42",M2 (Water) LLP,29/03/2018,CAPITAL PROGRAMME
"520,516.31",M2 (Water) LLP,27/03/2018,CAPITAL PROGRAMME
"559,725.41",M2 (Water) LLP,19/07/2017,CAPITAL PROGRAMME
"567,813.79",M2 (Water) LLP,22/05/2017,CAPITAL PROGRAMME
"688,842.92",M2 (Water) LLP,18/09/2017,CAPITAL PROGRAMME
"698,200.50",M2 (Water) LLP,20/12/2017,CAPITAL PROGRAMME
"1,265,183.65",M2 (Water) LLP,31/01/2018,CAPITAL PROGRAMME
"1,396,573.48",M2 (Water) LLP,09/03/2018,CAPITAL PROGRAMME
"1,559,072.76",M2 (Water) LLP,01/03/2018,CAPITAL PROGRAMME
"33,244.26",MacAulay Askernish Ltd,21/06/2017,CAPITAL PROGRAMME
"41,826.20",MacAulay Askernish Ltd,20/12/2017,CAPITAL PROGRAMME
"45,228.11",MacAulay Askernish Ltd,18/10/2017,CAPITAL PROGRAMME
"51,949.56",MacAulay Askernish Ltd,14/06/2017,CAPITAL PROGRAMME
"55,763.45",MacAulay Askernish Ltd,18/09/2017,CAPITAL PROGRAMME
"97,220.93",MacAulay Askernish Ltd,21/02/2018,CAPITAL PROGRAMME
"36,707.54",MacDonald Hotels Ltd,15/01/2018,PUBLIC MEETINGS
"26,157.79",MacInnes Bros Limited,21/02/2018,CAPITAL PROGRAMME
"40,739.87",MacInnes Bros Limited,05/02/2018,CAPITAL PROGRAMME
"47,864.38",MacInnes Bros Limited,02/10/2017,CAPITAL PROGRAMME
"86,399.30",MacInnes Bros Limited,20/12/2017,CAPITAL PROGRAMME
"111,656.40",MacInnes Bros Limited,08/05/2017,CAPITAL PROGRAMME
"25,592.22",MacKenzie Construction Ltd,11/04/2017,CAPITAL PROGRAMME
"26,741.78",MacKenzie Construction Ltd,15/01/2018,CAPITAL PROGRAMME
"27,544.24",MacKenzie Construction Ltd,22/12/2017,CAPITAL PROGRAMME
"27,932.58",MacKenzie Construction Ltd,17/05/2017,CAPITAL PROGRAMME
"30,712.15",MacKenzie Construction Ltd,27/09/2017,CONTRACTORS
"30,878.51",MacKenzie Construction Ltd,21/06/2017,CAPITAL PROGRAMME
"35,395.04",MacKenzie Construction Ltd,06/11/2017,CAPITAL PROGRAMME
"35,688.78",MacKenzie Construction Ltd,13/07/2017,CAPITAL PROGRAMME
"36,066.00",MacKenzie Construction Ltd,08/03/2018,CAPITAL PROGRAMME
"37,073.33",MacKenzie Construction Ltd,18/01/2018,CAPITAL PROGRAMME
"38,279.58",MacKenzie Construction Ltd,02/08/2017,CAPITAL PROGRAMME
"38,669.38",MacKenzie Construction Ltd,29/08/2017,CAPITAL PROGRAMME
"39,337.55",MacKenzie Construction Ltd,10/01/2018,CAPITAL PROGRAMME
"39,669.32",MacKenzie Construction Ltd,03/07/2017,CAPITAL PROGRAMME
"40,821.44",MacKenzie Construction Ltd,26/06/2017,CONTRACTORS
"43,213.46",MacKenzie Construction Ltd,22/11/2017,CONTRACTORS
"45,582.77",MacKenzie Construction Ltd,28/02/2018,CONTRACTORS
"46,715.93",MacKenzie Construction Ltd,19/06/2017,CONTRACTORS
"47,414.02",MacKenzie Construction Ltd,17/07/2017,CAPITAL PROGRAMME
"47,786.97",MacKenzie Construction Ltd,19/02/2018,CONTRACTORS
"48,385.57",MacKenzie Construction Ltd,10/07/2017,CAPITAL PROGRAMME
"49,760.68",MacKenzie Construction Ltd,20/12/2017,CAPITAL PROGRAMME
"50,103.68",MacKenzie Construction Ltd,23/10/2017,CAPITAL PROGRAMME
"51,817.88",MacKenzie Construction Ltd,31/01/2018,CAPITAL PROGRAMME
"52,906.65",MacKenzie Construction Ltd,31/05/2017,CONTRACTORS
"54,655.24",MacKenzie Construction Ltd,10/05/2017,CAPITAL PROGRAMME
"55,317.85",MacKenzie Construction Ltd,16/10/2017,CAPITAL PROGRAMME
"57,198.84",MacKenzie Construction Ltd,26/04/2017,CONTRACTORS
"57,908.66",MacKenzie Construction Ltd,21/02/2018,CAPITAL PROGRAMME
"59,298.52",MacKenzie Construction Ltd,30/05/2017,CAPITAL PROGRAMME
"59,407.26",MacKenzie Construction Ltd,09/08/2017,CAPITAL PROGRAMME
"61,164.57",MacKenzie Construction Ltd,20/09/2017,CAPITAL PROGRAMME
"62,571.09",MacKenzie Construction Ltd,29/03/2018,CONTRACTORS
"64,012.61",MacKenzie Construction Ltd,02/10/2017,CAPITAL PROGRAMME
"64,368.54",MacKenzie Construction Ltd,05/07/2017,CONTRACTORS
"64,613.94",MacKenzie Construction Ltd,27/03/2018,CONTRACTORS
"67,400.11",MacKenzie Construction Ltd,31/08/2017,CAPITAL PROGRAMME
"69,368.92",MacKenzie Construction Ltd,21/06/2017,CAPITAL PROGRAMME
"71,488.53",MacKenzie Construction Ltd,18/09/2017,CAPITAL PROGRAMME
"71,939.09",MacKenzie Construction Ltd,06/03/2018,CAPITAL PROGRAMME
"74,866.36",MacKenzie Construction Ltd,15/05/2017,CAPITAL PROGRAMME
"76,694.66",MacKenzie Construction Ltd,04/05/2017,CONTRACTORS
"80,011.12",MacKenzie Construction Ltd,21/08/2017,CONTRACTORS
"85,315.51",MacKenzie Construction Ltd,07/06/2017,CAPITAL PROGRAMME
"88,099.29",MacKenzie Construction Ltd,23/08/2017,CAPITAL PROGRAMME
"90,692.05",MacKenzie Construction Ltd,20/11/2017,CONTRACTORS
"93,309.56",MacKenzie Construction Ltd,27/09/2017,CONTRACTORS
"95,286.01",MacKenzie Construction Ltd,24/01/2018,CAPITAL PROGRAMME
"100,325.40",MacKenzie Construction Ltd,29/01/2018,CAPITAL PROGRAMME
"104,845.17",MacKenzie Construction Ltd,04/10/2017,CAPITAL PROGRAMME
"106,774.37",MacKenzie Construction Ltd,06/11/2017,CONTRACTORS
"108,979.49",MacKenzie Construction Ltd,29/03/2018,CAPITAL PROGRAMME
"116,049.63",MacKenzie Construction Ltd,22/03/2018,CAPITAL PROGRAMME
"121,804.85",MacKenzie Construction Ltd,22/05/2017,CAPITAL PROGRAMME
"135,096.49",MacKenzie Construction Ltd,11/09/2017,CONTRACTORS
"137,193.89",MacKenzie Construction Ltd,16/08/2017,CAPITAL PROGRAMME
"137,922.42",MacKenzie Construction Ltd,20/03/2018,CAPITAL PROGRAMME
"139,517.87",MacKenzie Construction Ltd,27/09/2017,CAPITAL PROGRAMME
"143,561.07",MacKenzie Construction Ltd,15/01/2018,CAPITAL PROGRAMME
"154,573.21",MacKenzie Construction Ltd,30/10/2017,CONTRACTORS
"161,675.19",MacKenzie Construction Ltd,30/08/2017,CONTRACTORS
"165,752.88",MacKenzie Construction Ltd,07/08/2017,CAPITAL PROGRAMME
"174,302.74",MacKenzie Construction Ltd,11/10/2017,CAPITAL PROGRAMME
"176,778.05",MacKenzie Construction Ltd,20/04/2017,CAPITAL PROGRAMME
"191,116.65",MacKenzie Construction Ltd,24/05/2017,CAPITAL PROGRAMME
"221,070.41",MacKenzie Construction Ltd,16/10/2017,CONTRACTORS
"227,482.61",MacKenzie Construction Ltd,30/10/2017,CAPITAL PROGRAMME
"233,077.83",MacKenzie Construction Ltd,11/04/2017,CAPITAL PROGRAMME
