Payment,Payee,Payment Date,Subject Matter
"694,949.62",Kier Services,30/06/2016,CAPITAL PROGRAMME
"49,080.00",King Contractors (Perth) Ltd,06/04/2016,CAPITAL PROGRAMME
"28,504.78",King Contractors (Perth) Ltd,20/04/2016,CAPITAL PROGRAMME
"50,356.34",King Contractors (Perth) Ltd,22/08/2016,CAPITAL PROGRAMME
"45,481.98",Kirkliston Consortium,27/03/2017,CAPITAL PROGRAMME
"61,860.00",Labware Ltd,24/08/2016,TELECOMS & IT
"214,169.71",Lagan Construction Group Ltd,24/10/2016,CONTRACTORS
"190,689.17",Lagan Construction Group Ltd,19/12/2016,CONTRACTORS
"34,081.92",Lagan Construction Group Ltd,21/12/2016,CONTRACTORS
"121,243.03",Lagan Construction Group Ltd,05/01/2017,CONTRACTORS
"164,564.59",Lagan Construction Group Ltd,30/01/2017,CONTRACTORS
"108,253.27",Lagan Construction Group Ltd,20/02/2017,CONTRACTORS
"34,701.85",Lambert Smith Hampton,30/01/2017,CONSULTANCY
"118,255.07",Land Engineering (Scotland) Ltd,11/04/2016,CONTRACTORS
"167,976.51",Land Engineering (Scotland) Ltd,25/04/2016,PROPERTY
"80,678.37",Land Engineering (Scotland) Ltd,27/04/2016,CAPITAL PROGRAMME
"104,581.84",Land Engineering (Scotland) Ltd,03/05/2016,PROPERTY
"51,027.92",Land Engineering (Scotland) Ltd,05/05/2016,CONTRACTORS
"143,930.02",Land Engineering (Scotland) Ltd,11/05/2016,CONTRACTORS
"129,661.08",Land Engineering (Scotland) Ltd,25/05/2016,PROPERTY
"150,858.04",Land Engineering (Scotland) Ltd,02/06/2016,CONTRACTORS
"77,227.63",Land Engineering (Scotland) Ltd,08/06/2016,CAPITAL PROGRAMME
"31,505.01",Land Engineering (Scotland) Ltd,13/06/2016,PROPERTY
"44,162.30",Land Engineering (Scotland) Ltd,15/06/2016,PROPERTY
"61,597.45",Land Engineering (Scotland) Ltd,20/06/2016,PROPERTY
"92,275.13",Land Engineering (Scotland) Ltd,22/06/2016,CONTRACTORS
"164,859.48",Land Engineering (Scotland) Ltd,20/07/2016,PROPERTY
"86,327.25",Land Engineering (Scotland) Ltd,25/07/2016,CONTRACTORS
"35,329.99",Land Engineering (Scotland) Ltd,01/08/2016,PROPERTY
"107,146.10",Land Engineering (Scotland) Ltd,08/08/2016,CONTRACTORS
"108,107.93",Land Engineering (Scotland) Ltd,22/08/2016,PROPERTY
"66,863.06",Land Engineering (Scotland) Ltd,30/08/2016,CONTRACTORS
"65,793.03",Land Engineering (Scotland) Ltd,05/09/2016,CONTRACTORS
"48,648.36",Land Engineering (Scotland) Ltd,07/09/2016,CONTRACTORS
"88,363.11",Land Engineering (Scotland) Ltd,21/09/2016,PROPERTY
"106,708.52",Land Engineering (Scotland) Ltd,26/09/2016,CONTRACTORS
"78,943.91",Land Engineering (Scotland) Ltd,03/10/2016,PROPERTY
"113,352.01",Land Engineering (Scotland) Ltd,10/10/2016,PROPERTY
"47,065.09",Land Engineering (Scotland) Ltd,12/10/2016,PROPERTY
"41,221.85",Land Engineering (Scotland) Ltd,24/10/2016,PROPERTY
"105,297.36",Land Engineering (Scotland) Ltd,26/10/2016,CONTRACTORS
"31,145.17",Land Engineering (Scotland) Ltd,31/10/2016,PROPERTY
"115,980.04",Land Engineering (Scotland) Ltd,07/11/2016,CONTRACTORS
"49,044.10",Land Engineering (Scotland) Ltd,09/11/2016,PROPERTY
"114,152.72",Land Engineering (Scotland) Ltd,14/11/2016,PROPERTY
"35,366.25",Land Engineering (Scotland) Ltd,21/11/2016,PROPERTY
"99,220.79",Land Engineering (Scotland) Ltd,23/11/2016,CONTRACTORS
"73,782.00",Land Engineering (Scotland) Ltd,30/11/2016,CAPITAL PROGRAMME
"141,050.77",Land Engineering (Scotland) Ltd,05/12/2016,CONTRACTORS
"56,876.88",Land Engineering (Scotland) Ltd,12/12/2016,PROPERTY
"35,678.17",Land Engineering (Scotland) Ltd,19/12/2016,CONTRACTORS
"334,706.66",Land Engineering (Scotland) Ltd,21/12/2016,CONTRACTORS
"71,197.90",Land Engineering (Scotland) Ltd,05/01/2017,CONTRACTORS
"34,838.30",Land Engineering (Scotland) Ltd,11/01/2017,CAPITAL PROGRAMME
"78,379.18",Land Engineering (Scotland) Ltd,01/02/2017,CONTRACTORS
"167,527.51",Land Engineering (Scotland) Ltd,06/02/2017,CONTRACTORS
"50,575.17",Land Engineering (Scotland) Ltd,13/02/2017,PROPERTY
"34,164.99",Land Engineering (Scotland) Ltd,20/02/2017,CAPITAL PROGRAMME
"51,764.69",Land Engineering (Scotland) Ltd,27/02/2017,CAPITAL PROGRAMME
"88,087.16",Land Engineering (Scotland) Ltd,06/03/2017,CONTRACTORS
"56,162.40",Land Engineering (Scotland) Ltd,13/03/2017,CONTRACTORS
"58,916.76",Land Engineering (Scotland) Ltd,16/03/2017,CONTRACTORS
"71,112.64",Land Engineering (Scotland) Ltd,22/03/2017,CONTRACTORS
"31,320.99",Land Engineering (Scotland) Ltd,29/03/2017,CAPITAL PROGRAMME
"27,014.19",Lanes 4 Management Group Ltd,09/11/2016,TRAINING
"40,769.57",Lanes 4 Management Group Ltd,16/03/2017,TRAINING
"94,210.58",Lanes Group Plc,11/04/2016,CAPITAL PROGRAMME
"128,031.46",Lanes Group Plc,23/05/2016,CAPITAL PROGRAMME
"37,374.18",Lanes Group Plc,29/06/2016,CAPITAL PROGRAMME
"85,683.78",Lanes Group Plc,01/08/2016,CAPITAL PROGRAMME
"25,575.06",Lanes Group Plc,12/12/2016,CAPITAL PROGRAMME
"71,679.66",Lanes Group Plc,16/01/2017,CAPITAL PROGRAMME
"163,077.82",Lanes Group Plc,30/01/2017,CAPITAL PROGRAMME
"90,835.20",Lawrence David Limited,05/01/2017,CAPITAL PROGRAMME
"45,000.00",Lawrie & Symington Limited,16/03/2017,CAPITAL PROGRAMME
"31,774.12",Legal & General,07/10/2016,INSURANCE
"519,315.72",Legal & General,29/03/2017,INSURANCE
"50,726.34",Lerwick Port Authority,11/04/2016,PROPERTY
"103,395.66",Lex Autolease Ltd,13/04/2016,TRANSPORT
"83,490.92",Lex Autolease Ltd,18/05/2016,TRANSPORT
"25,468.13",Lex Autolease Ltd,20/06/2016,TRANSPORT
"60,807.95",Lex Autolease Ltd,22/06/2016,TRANSPORT
"86,165.91",Lex Autolease Ltd,30/08/2016,TRANSPORT
"199,094.42",Lex Autolease Ltd,26/09/2016,TRANSPORT
"82,881.86",Lex Autolease Ltd,19/10/2016,TRANSPORT
"73,829.95",Lex Autolease Ltd,30/11/2016,TRANSPORT
"87,435.55",Lex Autolease Ltd,23/12/2016,TRANSPORT
"92,631.44",Lex Autolease Ltd,13/02/2017,TRANSPORT
"115,114.15",Lex Autolease Ltd,22/03/2017,TRANSPORT
"71,055.12",Lex Autolease Ltd,29/03/2017,TRANSPORT
"37,152.00",LGC Ltd,20/04/2016,SUBSCRIPTIONS
"58,363.36",LGC Standards Proficiency Testing,20/04/2016,SUBSCRIPTIONS
"71,010.47",Lhoist UK Ltd,13/04/2016,CHEMICALS
"88,835.95",Lhoist UK Ltd,25/05/2016,CHEMICALS
"78,271.60",Lhoist UK Ltd,15/06/2016,CHEMICALS
"104,827.65",Lhoist UK Ltd,13/07/2016,CHEMICALS
"82,365.73",Lhoist UK Ltd,17/08/2016,CHEMICALS
"90,062.74",Lhoist UK Ltd,14/09/2016,CHEMICALS
"101,923.83",Lhoist UK Ltd,31/10/2016,CHEMICALS
"82,421.68",Lhoist UK Ltd,23/11/2016,CHEMICALS
"101,037.16",Lhoist UK Ltd,21/12/2016,CHEMICALS
"101,043.62",Lhoist UK Ltd,16/01/2017,CHEMICALS
"80,207.97",Lhoist UK Ltd,22/02/2017,CHEMICALS
"109,113.87",Lhoist UK Ltd,27/03/2017,CHEMICALS
"94,251.77",Lightways (Contractors),03/05/2016,CONTRACTORS
"81,588.61",Lightways (Contractors),02/06/2016,CONTRACTORS
"35,809.80",Lightways (Contractors),20/06/2016,CONTRACTORS
"109,502.44",Lightways (Contractors),04/07/2016,CONTRACTORS
"26,427.88",Lightways (Contractors),18/07/2016,CONTRACTORS
"53,886.95",Lightways (Contractors),27/07/2016,CONTRACTORS
"76,489.01",Lightways (Contractors),01/08/2016,CONTRACTORS
"130,159.48",Lightways (Contractors),25/08/2016,CONTRACTORS
"130,159.48",Lightways (Contractors),25/08/2016,CONTRACTORS
"57,308.12",Lightways (Contractors),26/09/2016,CONTRACTORS
"145,521.29",Lightways (Contractors),05/10/2016,CONTRACTORS
"25,528.32",Lightways (Contractors),19/10/2016,CONTRACTORS
"68,287.44",Lightways (Contractors),02/11/2016,CONTRACTORS
"99,338.28",Lightways (Contractors),16/11/2016,CONTRACTORS
"112,386.62",Lightways (Contractors),07/12/2016,CONTRACTORS
"91,922.04",Lightways (Contractors),21/12/2016,CONTRACTORS
"72,740.57",Lightways (Contractors),30/01/2017,CONTRACTORS
"34,736.11",Lightways (Contractors),20/02/2017,CONTRACTORS
"116,933.60",Lightways (Contractors),27/02/2017,CONTRACTORS
"33,306.48",Lightways (Contractors),08/03/2017,CONTRACTORS
"42,121.86",Lightways (Contractors),22/03/2017,CONTRACTORS
"25,845.00",Lindsays,13/04/2016,CAPITAL PROGRAMME
"26,005.60",Lindsays,05/05/2016,CAPITAL PROGRAMME
"26,861.52",Lindsays,11/05/2016,CAPITAL PROGRAMME
"72,500.00",Lindsays,28/11/2016,CAPITAL PROGRAMME
"45,039.96",Lintott Control Systems LImited,25/04/2016,CAPITAL PROGRAMME
"72,702.29",Lintott Control Systems LImited,16/05/2016,CAPITAL PROGRAMME
"197,381.83",Lintott Control Systems LImited,01/08/2016,CAPITAL PROGRAMME
"40,375.46",Lintott Control Systems LImited,01/09/2016,CAPITAL PROGRAMME
"75,238.98",Lintott Control Systems LImited,19/10/2016,CAPITAL PROGRAMME
"26,859.96",Lintott Control Systems LImited,16/11/2016,CAPITAL PROGRAMME
"36,864.18",Lintott Control Systems LImited,30/01/2017,CAPITAL PROGRAMME
"48,326.64",Lloyds British t/a Speedy Asset Services,06/04/2016,CONTRACTORS
"37,645.62",Lloyds British t/a Speedy Asset Services,25/05/2016,CONTRACTORS
"50,106.00",LMS Ltd,13/06/2016,CONTRACTORS
"29,471.40",Lochboisdale Development Ltd,12/12/2016,CAPITAL PROGRAMME
"29,500.00",London Business School,09/05/2016,TRAINING
"85,008.45",Lothian Utility Infrastructure Limited,21/11/2016,CAPITAL PROGRAMME
"33,233.00",Lovell Partnerships Limited,20/02/2017,CAPITAL PROGRAMME
"57,202.80",Luce Bay Plant Hire Ltd,09/05/2016,CAPITAL PROGRAMME
"56,120.40",Luce Bay Plant Hire Ltd,08/03/2017,CAPITAL PROGRAMME
"43,964.64",M & N Electrical & Mechanical Srvs Ltd,18/04/2016,CAPITAL PROGRAMME
"69,270.20",M & N Electrical & Mechanical Srvs Ltd,27/04/2016,CAPITAL PROGRAMME
"95,858.88",M & N Electrical & Mechanical Srvs Ltd,23/05/2016,CAPITAL PROGRAMME
"43,677.57",M & N Electrical & Mechanical Srvs Ltd,25/05/2016,CAPITAL PROGRAMME
"34,327.95",M & N Electrical & Mechanical Srvs Ltd,22/06/2016,CAPITAL PROGRAMME
"39,504.00",M & N Electrical & Mechanical Srvs Ltd,26/10/2016,CAPITAL PROGRAMME
"25,471.50",M & N Electrical & Mechanical Srvs Ltd,23/11/2016,CAPITAL PROGRAMME
"44,816.78",M & N Electrical & Mechanical Srvs Ltd,23/11/2016,CAPITAL PROGRAMME
"54,850.69",M & N Electrical & Mechanical Srvs Ltd,30/11/2016,CAPITAL PROGRAMME
"98,920.04",M & N Electrical & Mechanical Srvs Ltd,12/12/2016,CAPITAL PROGRAMME
"58,568.21",M & N Electrical & Mechanical Srvs Ltd,19/12/2016,CAPITAL PROGRAMME
"32,260.29",M & N Electrical & Mechanical Srvs Ltd,21/12/2016,CAPITAL PROGRAMME
"53,678.38",M & N Electrical & Mechanical Srvs Ltd,11/01/2017,CAPITAL PROGRAMME
"28,876.39",M & N Electrical & Mechanical Srvs Ltd,16/01/2017,CAPITAL PROGRAMME
"27,664.97",M & N Electrical & Mechanical Srvs Ltd,30/01/2017,CAPITAL PROGRAMME
"80,580.83",M & N Electrical & Mechanical Srvs Ltd,16/03/2017,CAPITAL PROGRAMME
"46,853.93",M & N Electrical & Mechanical Srvs Ltd,31/03/2017,CAPITAL PROGRAMME
"70,000.00",M W Smeaton,21/09/2016,COMPENSATION
"27,547.26",M2 (Water) LLP,18/07/2016,CAPITAL PROGRAMME
"43,228.05",M2 (Water) LLP,30/08/2016,CONSULTANCY
"53,961.42",M2 (Water) LLP,03/10/2016,CAPITAL PROGRAMME
"150,044.84",M2 (Water) LLP,05/10/2016,CAPITAL PROGRAMME
"203,087.89",M2 (Water) LLP,17/10/2016,CAPITAL PROGRAMME
"181,273.48",M2 (Water) LLP,19/10/2016,CONSULTANCY
"398,665.27",M2 (Water) LLP,24/10/2016,CAPITAL PROGRAMME
"78,623.10",M2 (Water) LLP,31/10/2016,CAPITAL PROGRAMME
"181,602.14",M2 (Water) LLP,02/11/2016,CAPITAL PROGRAMME
"98,441.20",M2 (Water) LLP,14/11/2016,CAPITAL PROGRAMME
"335,857.73",M2 (Water) LLP,16/11/2016,CAPITAL PROGRAMME
"110,069.54",M2 (Water) LLP,21/11/2016,CONSULTANCY
"77,337.96",M2 (Water) LLP,23/11/2016,CAPITAL PROGRAMME
"94,451.41",M2 (Water) LLP,28/11/2016,CAPITAL PROGRAMME
"352,468.15",M2 (Water) LLP,05/12/2016,CAPITAL PROGRAMME
"165,703.16",M2 (Water) LLP,07/12/2016,CAPITAL PROGRAMME
"595,563.68",M2 (Water) LLP,12/12/2016,CAPITAL PROGRAMME
"126,485.20",M2 (Water) LLP,14/12/2016,CAPITAL PROGRAMME
"613,315.70",M2 (Water) LLP,19/12/2016,CAPITAL PROGRAMME
"148,582.54",M2 (Water) LLP,21/12/2016,CAPITAL PROGRAMME
"27,977.13",M2 (Water) LLP,23/12/2016,CAPITAL PROGRAMME
"64,541.72",M2 (Water) LLP,05/01/2017,CONSULTANCY
"33,813.98",M2 (Water) LLP,09/01/2017,CAPITAL PROGRAMME
"39,154.97",M2 (Water) LLP,11/01/2017,CAPITAL PROGRAMME
"97,617.35",M2 (Water) LLP,16/01/2017,CONSULTANCY
"52,128.47",M2 (Water) LLP,18/01/2017,CAPITAL PROGRAMME
"326,008.21",M2 (Water) LLP,23/01/2017,CAPITAL PROGRAMME
"166,654.70",M2 (Water) LLP,25/01/2017,CAPITAL PROGRAMME
"40,176.53",M2 (Water) LLP,30/01/2017,CAPITAL PROGRAMME
"94,543.54",M2 (Water) LLP,06/02/2017,CAPITAL PROGRAMME
"71,884.59",M2 (Water) LLP,08/02/2017,CAPITAL PROGRAMME
"424,985.12",M2 (Water) LLP,15/02/2017,CAPITAL PROGRAMME
"148,399.20",M2 (Water) LLP,27/02/2017,CAPITAL PROGRAMME
"96,563.56",M2 (Water) LLP,01/03/2017,CAPITAL PROGRAMME
"116,801.98",M2 (Water) LLP,06/03/2017,CAPITAL PROGRAMME
"122,529.45",M2 (Water) LLP,08/03/2017,CAPITAL PROGRAMME
"157,143.87",M2 (Water) LLP,13/03/2017,CAPITAL PROGRAMME
"71,057.05",M2 (Water) LLP,20/03/2017,CAPITAL PROGRAMME
"582,167.68",M2 (Water) LLP,22/03/2017,CAPITAL PROGRAMME
"294,108.62",M2 (Water) LLP,27/03/2017,CAPITAL PROGRAMME
"202,400.37",M2 (Water) LLP,29/03/2017,CAPITAL PROGRAMME
"169,439.28",M2 (Water) LLP,31/03/2017,CAPITAL PROGRAMME
"26,144.40",MA Ventures Ltd,06/06/2016,CAPITAL PROGRAMME
"89,680.70",MacAulay Askernish Ltd,02/06/2016,CAPITAL PROGRAMME
"34,258.15",MacAulay Askernish Ltd,20/07/2016,CAPITAL PROGRAMME
"29,510.77",MacAulay Askernish Ltd,05/10/2016,CAPITAL PROGRAMME
"29,122.30",MacAulay Askernish Ltd,11/01/2017,CAPITAL PROGRAMME
"38,668.03",MacAulay Askernish Ltd,15/02/2017,CAPITAL PROGRAMME
"108,558.15",MacAulay Askernish Ltd,22/03/2017,CAPITAL PROGRAMME
"227,962.43",MacInnes Bros Limited,12/09/2016,CAPITAL PROGRAMME
"27,806.69",MacInnes Bros Limited,02/11/2016,CAPITAL PROGRAMME
"59,278.63",MacKenzie Construction Ltd,04/04/2016,CAPITAL PROGRAMME
"25,597.70",MacKenzie Construction Ltd,06/04/2016,CAPITAL PROGRAMME
"39,726.92",MacKenzie Construction Ltd,13/04/2016,CAPITAL PROGRAMME
"91,705.82",MacKenzie Construction Ltd,18/04/2016,CAPITAL PROGRAMME
"256,682.61",MacKenzie Construction Ltd,20/04/2016,CAPITAL PROGRAMME
"227,978.88",MacKenzie Construction Ltd,27/04/2016,CAPITAL PROGRAMME
"29,412.43",MacKenzie Construction Ltd,03/05/2016,CAPITAL PROGRAMME
"183,867.94",MacKenzie Construction Ltd,05/05/2016,CAPITAL PROGRAMME
"49,099.19",MacKenzie Construction Ltd,09/05/2016,CAPITAL PROGRAMME
"33,385.54",MacKenzie Construction Ltd,11/05/2016,CONTRACTORS
"71,803.09",MacKenzie Construction Ltd,23/05/2016,CONTRACTORS
"149,399.98",MacKenzie Construction Ltd,23/05/2016,CAPITAL PROGRAMME
"70,349.47",MacKenzie Construction Ltd,25/05/2016,CAPITAL PROGRAMME
"207,337.61",MacKenzie Construction Ltd,31/05/2016,CAPITAL PROGRAMME
"121,130.23",MacKenzie Construction Ltd,02/06/2016,CAPITAL PROGRAMME
"104,285.17",MacKenzie Construction Ltd,20/06/2016,CAPITAL PROGRAMME
"50,792.96",MacKenzie Construction Ltd,22/06/2016,CAPITAL PROGRAMME
"483,624.83",MacKenzie Construction Ltd,27/06/2016,CAPITAL PROGRAMME
"42,887.30",MacKenzie Construction Ltd,29/06/2016,CONTRACTORS
"91,567.15",MacKenzie Construction Ltd,11/07/2016,CAPITAL PROGRAMME
"93,944.50",MacKenzie Construction Ltd,25/07/2016,CAPITAL PROGRAMME
"33,197.82",MacKenzie Construction Ltd,27/07/2016,CONTRACTORS
"452,518.63",MacKenzie Construction Ltd,03/08/2016,CAPITAL PROGRAMME
"92,581.63",MacKenzie Construction Ltd,15/08/2016,CONTRACTORS
"31,251.47",MacKenzie Construction Ltd,17/08/2016,CAPITAL PROGRAMME
"124,905.35",MacKenzie Construction Ltd,22/08/2016,CONTRACTORS
"50,908.45",MacKenzie Construction Ltd,30/08/2016,CAPITAL PROGRAMME
"263,869.07",MacKenzie Construction Ltd,05/09/2016,CAPITAL PROGRAMME
"28,318.00",MacKenzie Construction Ltd,12/09/2016,CAPITAL PROGRAMME
"118,582.20",MacKenzie Construction Ltd,19/09/2016,CONTRACTORS
"162,568.07",MacKenzie Construction Ltd,19/09/2016,CAPITAL PROGRAMME
"473,652.80",MacKenzie Construction Ltd,05/10/2016,CAPITAL PROGRAMME
"137,916.22",MacKenzie Construction Ltd,12/10/2016,CAPITAL PROGRAMME
"126,295.70",MacKenzie Construction Ltd,17/10/2016,CAPITAL PROGRAMME
"55,569.09",MacKenzie Construction Ltd,19/10/2016,CONTRACTORS
"29,474.77",MacKenzie Construction Ltd,24/10/2016,CONTRACTORS
"106,622.65",MacKenzie Construction Ltd,31/10/2016,CAPITAL PROGRAMME
"400,693.97",MacKenzie Construction Ltd,31/10/2016,CAPITAL PROGRAMME
"499,644.76",MacKenzie Construction Ltd,02/11/2016,CAPITAL PROGRAMME
"46,754.67",MacKenzie Construction Ltd,07/11/2016,CAPITAL PROGRAMME
"483,834.53",MacKenzie Construction Ltd,07/11/2016,CAPITAL PROGRAMME
"106,948.14",MacKenzie Construction Ltd,09/11/2016,CAPITAL PROGRAMME
"87,371.39",MacKenzie Construction Ltd,16/11/2016,CAPITAL PROGRAMME
"38,571.16",MacKenzie Construction Ltd,21/11/2016,CONTRACTORS
"42,879.41",MacKenzie Construction Ltd,23/11/2016,CAPITAL PROGRAMME
"429,461.95",MacKenzie Construction Ltd,28/11/2016,CAPITAL PROGRAMME
"44,815.45",MacKenzie Construction Ltd,05/12/2016,CAPITAL PROGRAMME
"69,188.75",MacKenzie Construction Ltd,07/12/2016,CONTRACTORS
"326,055.58",MacKenzie Construction Ltd,19/12/2016,CAPITAL PROGRAMME
"67,435.80",MacKenzie Construction Ltd,23/12/2016,CAPITAL PROGRAMME
"89,195.91",MacKenzie Construction Ltd,11/01/2017,CONTRACTORS
"39,311.06",MacKenzie Construction Ltd,16/01/2017,CAPITAL PROGRAMME
"72,085.74",MacKenzie Construction Ltd,18/01/2017,CAPITAL PROGRAMME
"73,989.84",MacKenzie Construction Ltd,23/01/2017,CONTRACTORS
"108,526.71",MacKenzie Construction Ltd,23/01/2017,CAPITAL PROGRAMME
"319,960.19",MacKenzie Construction Ltd,25/01/2017,CAPITAL PROGRAMME
"45,707.86",MacKenzie Construction Ltd,30/01/2017,CAPITAL PROGRAMME
"47,961.41",MacKenzie Construction Ltd,30/01/2017,CAPITAL PROGRAMME
"148,043.29",MacKenzie Construction Ltd,13/02/2017,CAPITAL PROGRAMME
"535,639.19",MacKenzie Construction Ltd,15/02/2017,CAPITAL PROGRAMME
"67,218.79",MacKenzie Construction Ltd,22/02/2017,CONTRACTORS
"152,682.41",MacKenzie Construction Ltd,22/02/2017,CAPITAL PROGRAMME
"38,470.99",MacKenzie Construction Ltd,27/02/2017,CAPITAL PROGRAMME
"37,522.60",MacKenzie Construction Ltd,01/03/2017,CAPITAL PROGRAMME
"137,575.88",MacKenzie Construction Ltd,01/03/2017,CAPITAL PROGRAMME
"164,222.28",MacKenzie Construction Ltd,06/03/2017,CAPITAL PROGRAMME
"684,852.49",MacKenzie Construction Ltd,08/03/2017,CAPITAL PROGRAMME
"431,015.76",MacKenzie Construction Ltd,16/03/2017,CAPITAL PROGRAMME
"72,673.22",MacKenzie Construction Ltd,20/03/2017,CONTRACTORS
"74,835.60",MacKenzie Construction Ltd,22/03/2017,CONTRACTORS
"133,380.03",MacKenzie Construction Ltd,22/03/2017,CAPITAL PROGRAMME
"83,186.16",MacKenzie Construction Ltd,27/03/2017,CONTRACTORS
"599,709.96",MacKenzie Construction Ltd,27/03/2017,CAPITAL PROGRAMME
"181,819.54",MacKenzie Construction Ltd,31/03/2017,CAPITAL PROGRAMME
"187,165.89",MacKenzie Construction Ltd,31/03/2017,CAPITAL PROGRAMME
"64,826.56",MacLeod Construction Limited,29/03/2017,CAPITAL PROGRAMME
"82,154.00",Malcolm Allan Housebuilders Ltd,30/01/2017,CAPITAL PROGRAMME
"28,158.00",Malcolm Construction,04/07/2016,CONTRACTORS
"85,026.00",Malvern Instruments Ltd,29/03/2017,CONTRACTORS
"78,510.84",Marshall Construction Ltd,22/03/2017,CAPITAL PROGRAMME
"29,736.00",Masternaut (UK) Ltd,13/07/2016,TRANSPORT
"25,245.00",McCloskey Equipment Ltd,06/02/2017,TRANSPORT
"68,255.62",McCrae & McCrae,06/02/2017,CAPITAL PROGRAMME
"46,384.19",McFadyens Contractors Ltd,25/04/2016,CAPITAL PROGRAMME
"109,362.71",McFadyens Contractors Ltd,27/06/2016,CAPITAL PROGRAMME
"83,736.90",McFadyens Contractors Ltd,10/08/2016,CAPITAL PROGRAMME
"73,476.90",McFadyens Contractors Ltd,14/09/2016,CAPITAL PROGRAMME
"103,117.54",McFadyens Contractors Ltd,22/03/2017,CAPITAL PROGRAMME
"27,600.00",Mercer Ltd,18/04/2016,CONSULTANCY
"100,000.00",Messrs Hugh Stewart,12/12/2016,CAPITAL PROGRAMME
"44,035.16",Messrs P Weir & Son,11/07/2016,CAPITAL PROGRAMME
"26,295.48",Metlab Supplies Ltd,03/05/2016,MATERIALS
"31,165.05",Metlab Supplies Ltd,18/05/2016,MATERIALS
"46,561.70",Metlab Supplies Ltd,29/06/2016,MATERIALS
"52,117.02",Metlab Supplies Ltd,21/12/2016,MATERIALS
"25,681.94",Metlab Supplies Ltd,08/03/2017,MATERIALS
"92,793.60",Metoc Ltd,18/04/2016,CAPITAL PROGRAMME
"64,795.32",Metoc Ltd,14/09/2016,CAPITAL PROGRAMME
"141,217.38",Metoc Ltd,12/12/2016,CAPITAL PROGRAMME
"52,914.30",Metoc Ltd,23/01/2017,CAPITAL PROGRAMME
"32,756.62",Metoc Ltd,08/03/2017,CAPITAL PROGRAMME
"46,603.52",Metrohm UK Ltd,29/06/2016,CAPITAL PROGRAMME
"36,547.32",Microscope Systems Limited,18/01/2017,CAPITAL PROGRAMME
"54,420.23",Midlothian Council,11/04/2016,CAPITAL PROGRAMME
"41,142.76",Midlothian Council,13/04/2016,CAPITAL PROGRAMME
"39,807.34",Midlothian Council,11/05/2016,CAPITAL PROGRAMME
"37,939.37",Midlothian Council,08/08/2016,CAPITAL PROGRAMME
"87,802.30",Midlothian Council,30/09/2016,RATES
"149,735.71",Miller Homes Ltd Scotland West Region,25/07/2016,CAPITAL PROGRAMME
"50,300.86",Miller Homes Ltd Scotland West Region,24/08/2016,CAPITAL PROGRAMME
"41,789.22",Miller Homes Ltd Scotland West Region,30/08/2016,CAPITAL PROGRAMME
"71,930.28",Miller Homes Ltd Scotland West Region,19/09/2016,CAPITAL PROGRAMME
"507,411.06",Miller Homes Ltd Scotland West Region,21/11/2016,CAPITAL PROGRAMME
"110,061.80",Miller Homes Ltd Scotland West Region,14/12/2016,CAPITAL PROGRAMME
"146,360.62",Miller Homes Ltd Scotland West Region,19/12/2016,CAPITAL PROGRAMME
"81,882.50",Miller Homes Ltd Scotland West Region,23/12/2016,CAPITAL PROGRAMME
"69,727.98",Miller Homes Ltd Scotland West Region,30/01/2017,CAPITAL PROGRAMME
"27,024.00",Mines Rescue Service Ltd,27/04/2016,TRAINING
"28,586.63",Mines Rescue Service Ltd,25/05/2016,TRAINING
"27,054.83",Mines Rescue Service Ltd,26/09/2016,TRAINING
"29,401.32",Mines Rescue Service Ltd,21/12/2016,TRAINING
"32,692.66",Mines Rescue Service Ltd,27/03/2017,TRAINING
"174,804.49",MITIE Cleaning & Environmental Srvcs Ltd,01/08/2016,PROPERTY
"56,864.44",MITIE Cleaning & Environmental Srvcs Ltd,08/08/2016,PROPERTY
"65,187.49",MITIE Cleaning & Environmental Srvcs Ltd,05/09/2016,PROPERTY
"68,410.63",MITIE Cleaning & Environmental Srvcs Ltd,05/10/2016,PROPERTY
"62,526.70",MITIE Cleaning & Environmental Srvcs Ltd,02/11/2016,PROPERTY
"62,526.70",MITIE Cleaning & Environmental Srvcs Ltd,07/12/2016,PROPERTY
"63,477.56",MITIE Cleaning & Environmental Srvcs Ltd,05/01/2017,PROPERTY
"46,281.18",MITIE Cleaning & Environmental Srvcs Ltd,13/02/2017,PROPERTY
"25,744.80",MITIE Cleaning & Environmental Srvcs Ltd,15/02/2017,PROPERTY
"62,700.92",MITIE Cleaning & Environmental Srvcs Ltd,08/03/2017,PROPERTY
"221,650.14",Moray Council,30/09/2016,RATES
"379,169.94",Moray Estates,27/06/2016,CAPITAL PROGRAMME
"59,275.20",Morgan Sindall Construction & Infra Ltd,20/04/2016,CAPITAL PROGRAMME
"116,171.45",Morgan Sindall Construction & Infra Ltd,23/05/2016,CAPITAL PROGRAMME
"51,619.43",Morgan Sindall Construction & Infra Ltd,01/09/2016,CAPITAL PROGRAMME
"58,331.39",Morgan Sindall Construction & Infra Ltd,21/09/2016,CAPITAL PROGRAMME
"75,355.03",Morgan Sindall Construction & Infra Ltd,24/10/2016,CAPITAL PROGRAMME
"83,542.75",Morgan Sindall Construction & Infra Ltd,26/10/2016,CAPITAL PROGRAMME
